Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Hippiscus,,,None,,,
Insecta,Orthoptera,Acrididae,Hippiscus,ocelote,,"Wrinkled Grasshopper","(Saussure, 1861)",,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,keeleri,,"Keeler's Spur-throat Grasshopper","Thomas, 1874",,
Insecta,Orthoptera,Acrididae,Phoetaliotes,,,None,,,
Insecta,Orthoptera,Acrididae,Phoetaliotes,nebrascensis,,"Large-headed Grasshopper","S.H. Scudder, 1897",,
Insecta,Orthoptera,Acrididae,Schistocerca,,,None,,,
Insecta,Orthoptera,Acrididae,Schistocerca,lineata,,"Spotted Bird Grasshopper","Scudder, 1899",,
Insecta,Orthoptera,Acrididae,Syrbula,,,None,,,
Insecta,Orthoptera,Acrididae,Syrbula,admirabilis,,"Admirable Grasshopper",,,
