Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,bilineatus,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tricostatus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,inaequale,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,solea,,None,"Hentz, 1830",,
Insecta,Coleoptera,Carabidae,Lebia,viridipennis,,None,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Brachysomida,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachysomida,bivittata,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Oberea,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oberea,tripunctata,,"Dogwood Twig Borer",(Swederus),302.160000,
Insecta,Coleoptera,Cerambycidae,Phymatodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Phymatodes,amoenus,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,vittiger,,None,(Randall),,
Insecta,Coleoptera,Cerambycidae,Strangalepta,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalepta,abbreviata,,None,(Germar),304.120000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,octonotatus,,None,(Haldeman),,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Asphaera,,,"Shiny Flea Beetle",(Crotch),,
Insecta,Coleoptera,Chrysomelidae,Asphaera,lustrans,,"Shiny Flea Beetle",(Crotch),,
Insecta,Coleoptera,Chrysomelidae,Babia,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Babia,quadriguttata,,"Eastern Babia",,,
Insecta,Coleoptera,Chrysomelidae,Baliosus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Baliosus,nervosus,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,leucomelas,,None,,,
Insecta,Coleoptera,Chrysomelidae,Derospidea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Derospidea,brevicollis,,None,(LeConte),,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,cristata,,None,,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,gibbitarsa,,None,,,
Insecta,Coleoptera,Chrysomelidae,Lexiphanes,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Lexiphanes,saponatus,,None,,,
Insecta,Coleoptera,Chrysomelidae,Luperaltica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Luperaltica,nigripalpis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Orthaltica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Orthaltica,copalina,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,fragariae,,"Strawberry Rootworm Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,limbata,,None,,,
Insecta,Coleoptera,Chrysomelidae,Plagiometriona,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Plagiometriona,clavata,,None,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,rosmarus,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,curtipennis,,None,(Newman),,
Insecta,Coleoptera,Cleridae,Necrobia,,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,rufipes,,None,,,
Insecta,Coleoptera,Cleridae,Phyllobaenus,,,None,,,
Insecta,Coleoptera,Cleridae,Phyllobaenus,unifasciatus,,None,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,,,None,,,
