Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Zopheridae,,,,"Ironclad Beetles",,,
Insecta,Coleoptera,Zopheridae,Bitoma,,,None,,,
Insecta,Coleoptera,Zopheridae,Bitoma,crenata,,None,"(Fabricius,1775)",,
Insecta,Coleoptera,Zopheridae,Bitoma,quadriguttata,,None,"(Say, 1825)",,
Insecta,Coleoptera,Zopheridae,Bitoma,undetermined,,None,,,
Insecta,Coleoptera,Zopheridae,Colydium,,,None,,,
Insecta,Coleoptera,Zopheridae,Colydium,lineola,,None,,,
Insecta,Coleoptera,Zopheridae,Synchita,,,None,,,
Insecta,Coleoptera,Zopheridae,Synchita,fuliginosa,,None,"Melsheimer,?1846",,
