Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Boopedon,,,None,,,
Insecta,Orthoptera,Acrididae,Boopedon,auriventris,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Eritettix,,,None,,,
Insecta,Orthoptera,Acrididae,Eritettix,simplex,,"Velvet-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,packardii,,"Packard's Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,sanguinipes,,"Migratory Grasshopper","Gurney, 1962",,
Insecta,Orthoptera,Acrididae,Melanoplus,walshii,,"Walsh's Locust",,,
Insecta,Orthoptera,Acrididae,Mermiria,,,None,,,
Insecta,Orthoptera,Acrididae,Mermiria,picta,,None,,,
Insecta,Orthoptera,Acrididae,Pardalophora,,,None,,,
Insecta,Orthoptera,Acrididae,Pardalophora,apiculata,,"Coral-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Schistocerca,,,None,,,
Insecta,Orthoptera,Acrididae,Schistocerca,lineata,,"Spotted Bird Grasshopper","Scudder, 1899",,
