Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,abietivorella,,"Evergreen Coneworm Moth","(Grote, 1878)",5841.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,disclusa,,"Webbing Coneworm Moth","Heinrich, 1953",5847.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,merkeli,,"Loblolly Pineconeworm Moth","Mutuura &Munroe, 1979",5854.100000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,pygmaeella,,"Bald Cypress Coneworm Moth","Ragonot, 1887",5849.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,reniculelloides,,"Spruce Coneworm Moth","Mutuura &Munroe, 1973",5843.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,zimmermani,,"Zimmerman Pine Moth","(Grote, 1877)",5852.000000,
