Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Epiphragma,,,None,,,
Insecta,Diptera,Limoniidae,Epiphragma,solatrix,,None,"((Osten Sacken, 1859)",,
Insecta,Diptera,Limoniidae,Epiphragma,undetermined,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,caliptera,,None,,,
Insecta,Diptera,Limoniidae,Gnophomyia,,,None,,,
Insecta,Diptera,Limoniidae,Gnophomyia,tristissima,,None,,,
Insecta,Diptera,Limoniidae,Gonomyia,,,None,,,
Insecta,Diptera,Limoniidae,Gonomyia,sulphurella,,None,"Osten Sacken, 1860",,
