Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Heliozelidae,,,,"Shield Bearer Moths - 230 to 260",,21.400000,
Insecta,Lepidoptera1,Heliozelidae,Antispila,,,None,,,
Insecta,Lepidoptera1,Heliozelidae,Antispila,cornifoliella,,None,"Clemens, 1860",232.000000,
Insecta,Lepidoptera1,Heliozelidae,Coptodisca,,,None,,,
Insecta,Lepidoptera1,Heliozelidae,Coptodisca,lucifluella,,None,"(Clemens, 1860)",247.000000,
Insecta,Lepidoptera1,Heliozelidae,Coptodisca,powellella,,None,"Opler, 1971",260.000000,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,,,None,,,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,aesella,,None,"Chambers, 1877",230.000000,
