Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,chalceum,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Bembidion,graciliforme,,None,"Hayward, 1897",,
Insecta,Coleoptera,Carabidae,Bembidion,lacunarium,,None,"(Zimmermann, 1869)",,
Insecta,Coleoptera,Carabidae,Bembidion,levigatum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Bembidion,obscurellum,,None,"(Motschulsky, 1845)",,
Insecta,Coleoptera,Carabidae,Bembidion,pedicellatum,,None,"LeConte, 1857",,
Insecta,Coleoptera,Carabidae,Bembidion,postremum,,None,"Say, 1830",,
Insecta,Coleoptera,Carabidae,Bembidion,praticola,,None,"Lindroth, 1963",,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,versicolor,,None,"(LeConte, 1847)",,
