Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Tetragnathidae,,,,"Long-jawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Leucauge,,,None,,,
Arachnida,Araneae,Tetragnathidae,Leucauge,argyra,,None,"Banks, 1909",,
Arachnida,Araneae,Tetragnathidae,Leucauge,venusta,,"Orchard Spider",,,
Arachnida,Araneae,Tetragnathidae,Meta,,,None,,,
Arachnida,Araneae,Tetragnathidae,Meta,ovalis,,None,,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,,,"Thickjawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,autumnalis,,None,,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,tristriata,,None,,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,undetermined,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,elongata,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,laboriosa,,"Silver Longjawed Orbweaver","Hentz, 1850",,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,undetermined,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,versicolor,,None,,,
