Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Acanthis,,,None,,,
Aves,Passeriformes,Fringillidae,Acanthis,flammea,,"Common Redpoll",,,
Aves,Passeriformes,Fringillidae,Acanthis,hornemanni,,"Hoary Redpoll",,,
Aves,Passeriformes,Fringillidae,Coccothraustes,,,None,,,
Aves,Passeriformes,Fringillidae,Coccothraustes,vespertinus,,"Evening Grosbeak",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,cassinii,,"Cassin's Finch",,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Haemorhous,purpureus,,"Purple Finch",,,
Aves,Passeriformes,Fringillidae,Loxia,,,None,,,
Aves,Passeriformes,Fringillidae,Loxia,curvirostra,,"Red Crossbill",,,
Aves,Passeriformes,Fringillidae,Loxia,leucoptera,,"White-winged Crossbill",,,
Aves,Passeriformes,Fringillidae,Pinicola,,,None,,,
Aves,Passeriformes,Fringillidae,Pinicola,enucleator,,"Pine Grosbeak",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,pinus,,"Pine Siskin",,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
