Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Atalantycha,,,None,,,
Insecta,Coleoptera,Cantharidae,Atalantycha,bilineata,,None,,,
Insecta,Coleoptera,Cantharidae,Atalantycha,neglecta,,None,"(Fall, 1919)",,
Insecta,Coleoptera,Cantharidae,Chauliognathus,,,None,,,
Insecta,Coleoptera,Cantharidae,Chauliognathus,marginatus,,"Margined Leatherwing",,,
Insecta,Coleoptera,Cantharidae,Chauliognathus,pensylvanicus,,"Goldenrod Soldier Beetle",,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,,,None,,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,rotundicollis,,None,"(Say, 1825)",316.240000,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,basillaris,,None,"(Say,1823)",,
Insecta,Coleoptera,Cantharidae,Podabrus,brevicollis,,None,(Fall),,
Insecta,Coleoptera,Cantharidae,Podabrus,brunnicollis,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Cantharidae,Podabrus,flavicollis,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,latimanus,,None,"(Motschulsky, 1859)",,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Cantharidae,Polemius,,,None,,,
Insecta,Coleoptera,Cantharidae,Polemius,laticornis,,None,"(Say 1825)",,
Insecta,Coleoptera,Cantharidae,Rhagonycha,,,None,,,
Insecta,Coleoptera,Cantharidae,Rhagonycha,mandibularis,,None,,,
Insecta,Coleoptera,Cantharidae,Trypherus,,,None,,,
Insecta,Coleoptera,Cantharidae,Trypherus,frisoni,,None,,,
