Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Amphibia,,,,,,Amphibians,,,
Amphibia,Anura,,,,,"Frogs and Toads",,,
Amphibia,Anura,Bufonidae,,,,"True Toads",,,
Amphibia,Anura,Bufonidae,Anaxyrus,,,None,,,
Amphibia,Anura,Bufonidae,Anaxyrus,americanus,,"American Toad","(Holbrook, 1836)",,
Amphibia,Anura,Bufonidae,Anaxyrus,fowleri,,None,"(Hinckley, 1882)",,
Amphibia,Anura,Hylidae,,,,"Tree Frogs",,,
Amphibia,Anura,Hylidae,Acris,,,None,,,
Amphibia,Anura,Hylidae,Acris,blanchardi,,"Blanchard's Cricket Frog",,,
Amphibia,Anura,Hylidae,Acris,crepitans,,"Northern cricket frog",,,
Amphibia,Anura,Hylidae,Dryophytes,,,None,,,
Amphibia,Anura,Hylidae,Dryophytes,chrysoscelis-versicolor,,None,,,"Hyla chrysoscelis-versicolor"
Amphibia,Anura,Hylidae,Hyla,,,None,,,
Amphibia,Anura,Hylidae,Hyla,cinerea,,"American Green Tree Frog","(Schneider, 1799)",,
Amphibia,Anura,Hylidae,Hyla,squirella,,"Squirrel tree frog","Bosc, 1800",,
Amphibia,Anura,Hylidae,Pseudacris,,,None,,,
Amphibia,Anura,Hylidae,Pseudacris,crucifer,,"Spring Peeper",,,
Amphibia,Anura,Hylidae,Pseudacris,maculata,,"Boreal Chorus Frog","Agassiz, 1850",,
Amphibia,Anura,Ranidae,,,,"Riparian Frogs, Ranid Frogs, True Frogs",,,
Amphibia,Anura,Ranidae,Lithobates,,,None,,,
Amphibia,Anura,Ranidae,Lithobates,blairi,,"Plains Leopard Frog",,,
Amphibia,Anura,Ranidae,Lithobates,catesbeianus,,"American Bullfrog","(Shaw, 1802)",,
Amphibia,Anura,Ranidae,Lithobates,clamitans,,"Green Frog","(Latreille, 1801)",,
Amphibia,Anura,Ranidae,Lithobates,palustris,,"Pickerel Frog","(LeConte, 1825)",,
Amphibia,Anura,Ranidae,Lithobates,pipiens,,"Northern Leopard Frog","(Schreber, 1782)",,
