Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Agaricomycetes,,,,,,"Fungi and Mushrooms",,,
Agaricomycetes,Agaricales,,,,,"Gilled Mushrooms",,,
Agaricomycetes,Agaricales,Clavariaceae,,,,"Coral fungi",,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,undetermined,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,kunzei,,"Coral Fungi","Corner, (1950)",,
Agaricomycetes,Agaricales,Mycenaceae,,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,acicula,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,undetermined,,None,,,
