Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Amblysellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amblysellus,curtisii,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,,,None,,,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,platyrhyncha,,None,"(Osborn, 1894)",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,impicta,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Dikrella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,maculata,,None,"(Gillette, 1898)",,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Empoasca,trifasciata,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,basilaris,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,Erythridula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,noeva,,None,"Gillette, 1898",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,corni,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,diva,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,elegans,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,nigra,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,vitis,,None,"Harris, 1831",,
Insecta,Hemiptera,Cicadellidae,Eupteryx,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eupteryx,flavoscuta,,None,"Gillette, 1898",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadellidae,Hymetta,,,None,,,
Insecta,Hemiptera,Cicadellidae,Hymetta,trifasciata,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,Idiodonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,kennecottii,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,hieroglyphica,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,seminuda,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,,,None,,,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,distinctus,,None,,,
Insecta,Hemiptera,Cicadellidae,Penthimia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Penthimia,americana,,None,"Fitch 1851",,
Insecta,Hemiptera,Cicadellidae,Prescottia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Prescottia,lobata,,None,"(Van Duzee, 1894)",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,obtusus,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,frontalis,,"Yellowfaced Leafhopper","(Van Duzee, 1890)",,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,latus,,None,,,
Insecta,Hemiptera,Cicadellidae,Spangbergiella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Spangbergiella,vulnerata,,None,"(Uhler, 1877)",,
Insecta,Hemiptera,Cicadellidae,Texananus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Texananus,decorus,,None,"Osborn & Ball, 1897",,
Insecta,Hemiptera,Cicadellidae,Tylozygus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,bifidus,,None,"Say, 1830",,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,,,None,,,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,transviridis,,None,,,
