Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Brunnera,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Brunnera,macrophylla,,Forget-me-not,,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,virginianum,,"Virginia Waterleaf",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,canescens,,"Hoary Pucoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,caroliniense,,"Hairy Puccoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,virginica,,"Virginia Bluebells",,,
Magnoliopsida,Lamiales,Boraginaceae,Myosotis,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Myosotis,sylvatica,,"Wood Forget-me-not",,,
Magnoliopsida,Lamiales,Boraginaceae,Pulmonaria,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Pulmonaria,saccharata,,"Bethlehem lungwort",,,
