Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,curvalana,,"Blueberry Leaftier","(Kearfott, 1907)",3504.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semipurpurana,,"Oak Leaftier Moth","(Kearfott, 1905)",3503.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,subnivana,,None,"(Walker, 1863)",3517.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,viburnana,,None,"(Clemens, 1860)",3527.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angulatana,,None,"(Robinson, 1869)",3754.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,ringsi,,"Rings' Cochylid Moth","Metzler, 1999",3780.000000,"Cochylis ringsi"
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,discigerana,,"Yellow Birch Leaffolder Moth","(Walker, 1863)",3358.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,argyrospila,,"Fruit Tree Leafroller Moth","(Walker, 1863)",3648.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,mortuana,,None,"Kearfott, 1907",3649.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,negundana,,None,"(Dyar, 1902)",3654.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,alisellana,,"White-spotted Leafroller Moth","(Robinson, 1869)",3624.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,mariana,,"Gray-banded Leafroller Moth","(Fernald, C H, 1882)",3625.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,directana,,"Chokecherry Leafroller Moth","(Walker, 1863)",3722.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Chimoptesis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Chimoptesis,pennsylvaniana,,"Filigreed Moth","(Kearfott, 1907)",3273.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fumiferana,,"Spruce Budworm Moth","(Clemens, 1865)",3638.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,hoffmanana,,"Hoffman's Cochlid Moth","(Kearfott, 1907)",3776.000000,"Cochylis hoffmanana"
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,hospes,,None,"(Walsingham, 1884)",3777.000000,"Cochylis hospes"
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,pomonella,,"Codling Moth","(Linnaeus, 1758)",3492.000000,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ecdytolopha,insiticiana,,"Locust Twig Borer Moth","Zeller, 1875",3497.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,nubilana,,None,"(Clemens, 1865)",2743.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,dorsisuffusana,,None,"(Kearfott, 1908)",3206.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,obfuscana,,None,"(Dyar, 1903)",3189.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,tripartitana,,None,"(Zeller, 1875)",3184.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Grapholita,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Grapholita,tristrigana,,"Three-lined Grapholita Moth","(Clemens, 1865)",3443.000000,
Insecta,Lepidoptera1,Tortricidae,Gymnandrosoma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gymnandrosoma,punctidiscanum,,"Dotted Ecdytolopha Moth","Dyar, 1904",3495.000000,
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,taleana,,"Indigobush Twig Borer Moth","(Grote, 1878)",3395.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,appendiceum,,"Serviceberry Leafroller Moth","(Zeller, 1875)",2821.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,comandranum,,None,"(Clarke, 1953)",2777.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
