Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chlidonias,,,None,,,
Aves,Charadriiformes,Laridae,Chlidonias,niger,,"Black Tern - BLTE",,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,fuscus,,"Lesser Black-backed Gull",,,
Aves,Charadriiformes,Laridae,Larus,hyperboreus,,"Glaucous Gull - GLGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,pipixcan,,"Franklin's Gull - FRGU",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Sterna,hirundo,,"Common Tern - COTE",,,
