Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,lanceolata,,Coreopsis,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,simulata,,"Glade Coneflower",,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,philadelphicus,,"Fleabane Daisy",,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,purpureum,,"Joe Pye Weed",,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,fulgida,,"Orange Coneflower",,,
