Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Drasteria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Drasteria,hudsonica,,"Northern Arches","(Grote & Robinson, 1865)",8632.000000,
Insecta,Lepidoptera1,Erebidae,Euclidia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euclidia,cuspidea,,"Toothed Somberwing","(Hubner, 1818)",8731.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,fucosa,,"Painted Lichen Moth","Hubner, [1831]",8090.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,duplicata,,"Pine False Looper Moth","(Bethune, 1865)",8703.000000,
