Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Sciomyzidae,,,,"Marsh Flies",,,
Insecta,Diptera,Sciomyzidae,Euthycera,,,None,,,
Insecta,Diptera,Sciomyzidae,Euthycera,arcuata,,None,,,
Insecta,Diptera,Sciomyzidae,Pherbellia,,,None,,,
Insecta,Diptera,Sciomyzidae,Pherbellia,nana,,None,"(Fallén, 1820)",,
Insecta,Diptera,Sciomyzidae,Tetanocera,,,None,,,
Insecta,Diptera,Sciomyzidae,Tetanocera,plebeja,,None,"Loew, 1862",,
Insecta,Diptera,Sciomyzidae,Tetanocera,valida,,None,"Loew, 1862",,
Insecta,Diptera,Sciomyzidae,Trypetoptera,,,None,,,
Insecta,Diptera,Sciomyzidae,Trypetoptera,canadensis,,None,"(Macquart, 1843)",,
