Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,pratensis,,None,,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,aurantia,,"Black & Yellow Argiope",,,
Arachnida,Araneae,Araneidae,Argiope,trifasciata,,"Banded Argiope",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
Arachnida,Araneae,Dysderidae,,,,None,,,
Arachnida,Araneae,Dysderidae,Dysdera,,,None,,,
Arachnida,Araneae,Dysderidae,Dysdera,crocata,,"Woodlouse Hunter",,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,tenebrosus,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Maevia,,,None,,,
Arachnida,Araneae,Salticidae,Maevia,inclemens,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Tetragnathidae,,,,"Long-jawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,versicolor,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Misumena,,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,vatia,,"Goldenrod Crab Spider",,,
Arachnida,Araneae,Trachelidae,,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,tranquillus,,"Broad-Faced Sac Spider",,,
