Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Anthidiellum,,,None,,,
Insecta,Hymenoptera,Megachilidae,Anthidiellum,notatum,,None,"Latreille, 1809",,
Insecta,Hymenoptera,Megachilidae,Anthidium,,,None,,,
Insecta,Hymenoptera,Megachilidae,Anthidium,manicatum,,"European Wool-carder Bee",,,
Insecta,Hymenoptera,Megachilidae,Anthidium,oblongatum,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,modesta,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,rufitarsis,,None,Smith,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,sayi,,None,,,
Insecta,Hymenoptera,Megachilidae,Coelioxys,undetermined,,None,,,
Insecta,Hymenoptera,Megachilidae,Heriades,,,None,,,
Insecta,Hymenoptera,Megachilidae,Heriades,carinata,,None,"Cresson, 1864",,
Insecta,Hymenoptera,Megachilidae,Heriades,leavitti,,None,"James Chamberlain Crawford, 1913",,
Insecta,Hymenoptera,Megachilidae,Hoplitis,,,None,,,
Insecta,Hymenoptera,Megachilidae,Hoplitis,pilosifrons,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Megachilidae,Hoplitis,spoliata,,None,"Provancher, 1888",,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,addenda,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,gentilis,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,latimanus,,"Broad-handed Leafcutter",,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,montivaga,,None,"Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,parallela,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,petulans,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,pugnata,,"Pugnacious Leafcutter Bee","Say, 1837",,
Insecta,Hymenoptera,Megachilidae,Megachile,relativa,,None,"Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,rotundata,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,texana,,"Texas Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,undetermined,,None,,,
Insecta,Hymenoptera,Megachilidae,Osmia,,,None,,,
Insecta,Hymenoptera,Megachilidae,Osmia,bucephala,,"Bufflehead Mason Bee","Cresson, 1864",,
Insecta,Hymenoptera,Megachilidae,Osmia,cornifrons,,"Hornfaced Bee",(Radoszkowski),,
Insecta,Hymenoptera,Megachilidae,Osmia,simillima,,None,"Smith, 1853",,
Insecta,Hymenoptera,Megachilidae,Osmia,taurus,,"Taurus Mason Bee","Smith, 1873",,
Insecta,Hymenoptera,Megachilidae,Paranthidium,,,None,,,
Insecta,Hymenoptera,Megachilidae,Paranthidium,jugatorium,,None,,,
Insecta,Hymenoptera,Megachilidae,Stelis,,,None,,,
Insecta,Hymenoptera,Megachilidae,Stelis,labiata,,None,,,
Insecta,Hymenoptera,Megachilidae,Stelis,lateralis,,None,,,
