Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Attelabidae,,,,"Leaf Rolling Weevils",,,
Insecta,Coleoptera,Attelabidae,Synolabus,,,None,,,
Insecta,Coleoptera,Attelabidae,Synolabus,nigripes,,None,"(LeConte 1824)",,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,cassidea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,mutabilis,,None,"F.E. Melsheimer, 1847",,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,fraxini,,None,(LeConte),,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,foedus,,None,"Loew, 1861",,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,lanipes,,None,(Fabricius),,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Tipula,,,None,,,
Insecta,Diptera,Tipulidae,Tipula,paterifera,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,ancistra,,None,"Oman, 1970",,
Insecta,Hemiptera,Cicadellidae,Extrusanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Extrusanus,extrusus,,None,,,
Insecta,Hemiptera,Cicadellidae,Extrusanus,oryssus,,None,"Hamilton, 1995",,
Insecta,Hemiptera,Cicadellidae,Neokolla,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,hieroglyphica,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Penthimia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Penthimia,americana,,None,"Fitch 1851",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,aureonotata,,None,"(Cameron, 1888)",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,pholus,,"Black-and-Yellow Lichen Moth","(Drury, 1773)",8087.000000,
Insecta,Lepidoptera1,Erebidae,Metalectra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Metalectra,discalis,,"Common Fungus Moth","(Grote, 1876)",8499.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Heliozelidae,,,,"Shield Bearer Moths - 230 to 260",,21.400000,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,,,None,,,
Insecta,Lepidoptera1,Heliozelidae,Heliozela,aesella,,None,"Chambers, 1877",230.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Datana,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Datana,drexelii,,"Drexel's Datana Moth","H. Edwards, 1884",7904.000000,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,bilineata,,"Double-lined Prominent Moth","(Packard, 1864)",7999.000000,
Insecta,Lepidoptera1,Notodontidae,Nadata,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Nadata,gibbosa,,"White-dotted Prominent Moth","(J E Smith, 1797)",7915.000000,
Insecta,Lepidoptera1,Plutellidae,,,,"None - 2355 to 2366",,36.030000,
Insecta,Lepidoptera1,Plutellidae,Plutella,,,None,,,
Insecta,Lepidoptera1,Plutellidae,Plutella,xylostella,,"Diamondback Moth","(Linnaeus, 1758)",2366.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
