Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Aeshna,,,None,,,
Insecta,Odonata,Aeshnidae,Aeshna,constricta,,"Lance-tipped Darner","Say, 1839",,
Insecta,Odonata,Aeshnidae,Aeshna,interrupta,,"Variable Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Aeshna,umbrosa,,"Shadow Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Aeshnidae,Anax,longipes,,"Comet Darner","Hagen, 1861",,
Insecta,Odonata,Aeshnidae,Boyeria,,,None,,,
Insecta,Odonata,Aeshnidae,Boyeria,vinosa,,"Fawn Dancer","(Say, 1839)",,
Insecta,Odonata,Aeshnidae,Nasiaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Nasiaeschna,pentacantha,,"Cyrano Darner","(Rambur, 1842)",,
Insecta,Odonata,Aeshnidae,Rhionaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Rhionaeschna,multicolor,,"Blue-eyed Darner","(Hagen, 1861)",,
