Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Attulus,,,None,,,
Arachnida,Araneae,Salticidae,Attulus,fasciger,,None,"(Simon, 1880)",,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Evarcha,,,None,,,
Arachnida,Araneae,Salticidae,Evarcha,hoyi,,None,,,
Arachnida,Araneae,Salticidae,Habronattus,,,None,,,
Arachnida,Araneae,Salticidae,Habronattus,viridipes,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,palmarum,,None,,,
Arachnida,Araneae,Salticidae,Maevia,,,None,,,
Arachnida,Araneae,Salticidae,Maevia,inclemens,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,formosa,,None,,,
Arachnida,Araneae,Salticidae,Naphrys,,,None,,,
Arachnida,Araneae,Salticidae,Naphrys,pulex,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,aurantius,,"Golden Jumping Spider",,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,insignis,,None,"(Banks, 1892)",,
Arachnida,Araneae,Salticidae,Pelegrina,proterva,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,undetermined,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Platycryptus,,,None,,,
Arachnida,Araneae,Salticidae,Platycryptus,undatus,,None,,,
Arachnida,Araneae,Salticidae,Salticus,,,None,,,
Arachnida,Araneae,Salticidae,Salticus,scenicus,,None,,,
Arachnida,Araneae,Salticidae,Sarinda,,,None,,,
Arachnida,Araneae,Salticidae,Sarinda,hentzi,,None,"(Banks, 1913)",,
Arachnida,Araneae,Salticidae,Sassacus,,,None,,,
Arachnida,Araneae,Salticidae,Sassacus,cyaneus,,None,,,
Arachnida,Araneae,Salticidae,Sitticus,,,None,,,
Arachnida,Araneae,Salticidae,Sitticus,fasciger,,None,"(Simon, 1880)",,
Arachnida,Araneae,Salticidae,Synemosyna,,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,formica,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,rufipes,,None,,,
