Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Albuna,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Albuna,fraxini,,"Virginia Creeper Clearwing Moth","(Edwards, 1881)",2532.000000,
Insecta,Lepidoptera1,Sesiidae,Carmenta,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Carmenta,mimuli,,None,"(Edwards, 1881)",2602.000000,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,cucurbitae,,"Squash Vine Borer Moth","(Harris, 1828)",2536.000000,"Melittia cucurbitae"
Insecta,Lepidoptera1,Sesiidae,Paranthrene,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Paranthrene,simulans,,"Red Oak Clearwing Moth","(Grote, 1881)",2527.000000,
Insecta,Lepidoptera1,Sesiidae,Podosesia,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Podosesia,syringae,,"Ash Borer Moth","(Harris, 1839)",2589.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerni,,"Maple Callus Borer Moth","(Clemens, 1860)",2554.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerrubri,,"Maple Clearwing Moth","Engelhardt, 1925",2546.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,exitiosa,,"Peachtree Borer Moth","(Say, 1823)",2583.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,pictipes,,"Lesser Peachtree Borer Moth","(Grote and Robinson, 1868)",2550.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,proxima,,"Eastern Willow Clearwing Moth","(Hy. Edwards, 1881)",2572.000000,
