Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Turdus,,,None,,,
Aves,Passeriformes,Turdidae,Turdus,migratorius,,"American Robin",,,
