Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,amyntor,,"Elm Sphinx Moth","(Geyer, 1835)",7786.000000,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,undulosa,,"Waved Sphinx Moth","(Walker, 1856)",7787.000000,
Insecta,Lepidoptera1,Sphingidae,Darapsa,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Darapsa,myron,,"Virginia Creeper Sphinx Moth","(Cramer, 1780)",7885.000000,
Insecta,Lepidoptera1,Sphingidae,Deidamia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Deidamia,inscriptum,,"Lettered Sphinx Moth","(Harris, 1839)",7871.000000,
Insecta,Lepidoptera1,Sphingidae,Dolba,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Dolba,hyloeus,,"Pawpaw Sphinx Moth","(Drury, 1773)",7784.000000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,pandorus,,"Pandorus Sphinx Moth","(Hubner, 1821)",7859.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera1,Sphingidae,Manduca,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Manduca,quinquemaculatus,,"Five-spotted Hawk Moth","(Haworth, 1803)",7776.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Paonias,myops,,"Small-eyed Sphinx Moth","(J E Smith, 1797)",7825.000000,
Insecta,Lepidoptera1,Sphingidae,Smerinthus,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Smerinthus,jamaicensis,,"Twin-spotted Sphinx Moth","(Drury, 1773)",7821.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Sphinx,kalmiae,,"Laurel Sphinx Moth","J E Smith, 1797",7809.000000,
