Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,hieroglyphica,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,,,None,,,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,distinctus,,None,,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,,,None,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,vitripennis,,"Green Winged Cicada",,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,canicularis,,"Dog-Day Cicada",,,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,proteus,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Coreidae,Megalotomus,,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,quinquespinosus,,"Lupine Bug",(Say),,
Insecta,Hemiptera,Cydnidae,,,,"Burrowing Bugs",,,
Insecta,Hemiptera,Cydnidae,Sehirus,,,None,,,
Insecta,Hemiptera,Cydnidae,Sehirus,cinctus,,"White-margined Burrower Bug","(Palisot de Beauvois, 1811)",,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Omolicna,,,None,,,
Insecta,Hemiptera,Derbidae,Omolicna,uhleri,,None,"(Ball, 1902)",,
Insecta,Hemiptera,Flatidae,,,,"Flatid Planthoppers",,,
Insecta,Hemiptera,Flatidae,Metcalfa,,,None,,,
Insecta,Hemiptera,Flatidae,Metcalfa,pruinosa,,"Citrus Flatid Planthopper",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Micrutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Micrutalis,calva,,"Honeylocust Treehopper","(Say, 1831)",,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,,,None,,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,dislocatus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Semium,,,None,,,
Insecta,Hemiptera,Miridae,Semium,hirtum,,None,"Knight, 1927",,
Insecta,Hemiptera,Pachygronthidae,,,,None,,,
Insecta,Hemiptera,Pachygronthidae,Oedancala,,,None,,,
Insecta,Hemiptera,Pachygronthidae,Oedancala,dorsalis,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Apiomerus,,,None,,,
Insecta,Hemiptera,Reduviidae,Apiomerus,crassipes,,"Bee Assassin","(Fabricius, 1803)",,
Insecta,Hemiptera,Reduviidae,Sinea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,diadema,,"Spined Assassin Bug","(Fabricius, 1776)",,
Insecta,Hemiptera,Thyreocoridae,,,,"Ebony Bugs",,,
Insecta,Hemiptera,Thyreocoridae,Corimelaena,,,None,,,
Insecta,Hemiptera,Thyreocoridae,Corimelaena,pulicaria,,None,"(Germar, 1839)",,
