Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,platypterus,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,flavipes,,None,"Loew, 1862",,
Insecta,Diptera,Asilidae,Neoitamus,,,None,,,
Insecta,Diptera,Asilidae,Neoitamus,flavofemoratus,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,trifasciatus,,"Three-banded Robber Fly","(Say, 1823)",,
Insecta,Diptera,Asilidae,Taracticus,,,None,,,
Insecta,Diptera,Asilidae,Taracticus,octopunctatus,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,glabrata,,None,,,
