Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Anthophora,,,None,,,
Insecta,Hymenoptera,Apidae,Anthophora,bomboides,,None,,,
Insecta,Hymenoptera,Apidae,Anthophora,terminalis,,None,"Cresson, 1869",,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,appositus,,"White-shouldered Bumble Bee","Cresson, 1878",,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,bohemicus,,"Ashton Cuckoo Bumble Bee","Seidl, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,borealis,,"Northern Amber Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,citrinus,,"Lemon Cuckoo Bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,huntii,,"Hunt's Bumble Bee","Greene, 1860",,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,perplexus,,"Confusing Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,sylvicola,,"Forest Bumble Bee","Kirby, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,ternarius,,"Tri-colored Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,terricola,,"Yellow-banded Bumble Bee","Kirby, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,undetermined,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,vagans,,"Half-black Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Ceratina,,,"Small Carpenter Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,calcarata,,None,"Robertson, 1900",,
Insecta,Hymenoptera,Apidae,Ceratina,dupla,,None,"Say, 1837",,
Insecta,Hymenoptera,Apidae,Ceratina,mikmaqi,,None,"Rehan and Sheffield, 2011",,
Insecta,Hymenoptera,Apidae,Epeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Epeolus,bifasciatus,,"Two-banded Cellophane-cuckoo",,,
Insecta,Hymenoptera,Apidae,Epeolus,scutellaris,,None,,,
Insecta,Hymenoptera,Apidae,Eucera,,,None,,,
Insecta,Hymenoptera,Apidae,Eucera,hamata,,"Hook-spurred Longhorn","(Bradley, 1942)",,
Insecta,Hymenoptera,Apidae,Holcopasites,,,None,,,
Insecta,Hymenoptera,Apidae,Holcopasites,calliopsidis,,None,"Linsley, 1943",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,agilis,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,agilis-trinodis,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Apidae,Melissodes,communis,,"Common Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Melissodes,denticulatus,,None,Smith,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
