Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Dumetella,,,None,,,
Aves,Passeriformes,Mimidae,Dumetella,carolinensis,,"Gray Catbird",,,
Aves,Passeriformes,Mimidae,Mimus,,,None,,,
Aves,Passeriformes,Mimidae,Mimus,polyglottos,,"Northern Mockingbird",,,
Aves,Passeriformes,Mimidae,Oreoscoptes,,,None,,,
Aves,Passeriformes,Mimidae,Oreoscoptes,montanus,,"Sage Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,,,None,,,
Aves,Passeriformes,Mimidae,Toxostoma,bendirei,,"Bendire's Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,crissale,,"Crissal Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,curvirostre,,"Curve-billed Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,longirostre,,"Long-billed Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,redivivum,,"California Thrasher",,,
Aves,Passeriformes,Mimidae,Toxostoma,rufum,,"Brown Thrasher",,,
