Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,obtusus,,None,,,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,obtusa,,None,,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Anotia,,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,bonnetii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Atymna,,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,helena,,None,"(Woodruff, 1915)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fenestratus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pulchellus,,None,,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,brevispinus,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,custator,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Apiomerus,,,None,,,
Insecta,Hemiptera,Reduviidae,Apiomerus,crassipes,,"Bee Assassin","(Fabricius, 1803)",,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Thyreocoridae,,,,"Ebony Bugs",,,
Insecta,Hemiptera,Thyreocoridae,Corimelaena,,,None,,,
Insecta,Hemiptera,Thyreocoridae,Corimelaena,pulicaria,,None,"(Germar, 1839)",,
