Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,catalpae,,"Catalpa Sphinx Moth","(Boisduval, 1875)",7789.000000,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,hageni,,"Hagen's Sphinx Moth","Grote, 1874",7790.000000,
Insecta,Lepidoptera1,Sphingidae,Ceratomia,undulosa,,"Waved Sphinx Moth","(Walker, 1856)",7787.000000,
Insecta,Lepidoptera1,Sphingidae,Darapsa,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Darapsa,myron,,"Virginia Creeper Sphinx Moth","(Cramer, 1780)",7885.000000,
Insecta,Lepidoptera1,Sphingidae,Deidamia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Deidamia,inscriptum,,"Lettered Sphinx Moth","(Harris, 1839)",7871.000000,
Insecta,Lepidoptera1,Sphingidae,Erinnyis,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Erinnyis,ello,,"Ello Spninx Moth","(Linnaeus, 1758)",7834.000000,
Insecta,Lepidoptera1,Sphingidae,Erinnyis,obscura,,"Obscure Sphinx Moth","(Fabricius, 1775)",7837.000000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,achemon,,"Achemon Sphinx Moth","(Drury, 1773)",7861.000000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,pandorus,,"Pandorus Sphinx Moth","(Hubner, 1821)",7859.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera1,Sphingidae,Manduca,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Manduca,quinquemaculatus,,"Five-spotted Hawk Moth","(Haworth, 1803)",7776.000000,
Insecta,Lepidoptera1,Sphingidae,Manduca,sexta,,"Carolina Sphinx Moth","(Linnaeus, 1763)",7775.000000,
Insecta,Lepidoptera1,Sphingidae,Pachysphinx,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Pachysphinx,modesta,,"Big Poplar Sphinx Moth","(Harris, 1839)",7828.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Paonias,excaecata,,"Blinded Sphinx Moth","(J E Smith, 1797)",7824.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,myops,,"Small-eyed Sphinx Moth","(J E Smith, 1797)",7825.000000,
Insecta,Lepidoptera1,Sphingidae,Smerinthus,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Smerinthus,jamaicensis,,"Twin-spotted Sphinx Moth","(Drury, 1773)",7821.000000,
