Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,capra,,None,"(De Saussure, 1857)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,spinolae,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,quadrisectus,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,spinipes,,None,,,
