Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Falsomordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Falsomordellistena,pubescens,,None,(Fabricius),,
Insecta,Coleoptera,Mordellidae,Glipa,,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,hilaris,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,oculata,,None,,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,,,None,,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,octopunctata,,None,,316.170000,
Insecta,Coleoptera,Mordellidae,Mordella,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordella,hubbsi,,None,"Liljeblad, 1922",,
Insecta,Coleoptera,Mordellidae,Mordella,insulata,,None,"LeConte,1859",,
Insecta,Coleoptera,Mordellidae,Mordella,marginata,,None,"Melsheimer, 1845",,
Insecta,Coleoptera,Mordellidae,Mordellaria,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellaria,undulata,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,andreae,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,limbalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,ornata,,None,"(Melsheimer, 1846)",,
Insecta,Coleoptera,Mordellidae,Mordellistena,trifasciata,,None,(Say),,
Insecta,Coleoptera,Mordellidae,Mordellochroa,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellochroa,scapularis,,"Gold-shouldered Mordellid",,,
Insecta,Coleoptera,Mordellidae,Paramordellaria,,,None,,,
Insecta,Coleoptera,Mordellidae,Paramordellaria,triloba,,None,(Say),,
