Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Adelidae,,,,"Fairy Moths - 212 to 229",,21.500000,
Insecta,Lepidoptera1,Adelidae,Adela,,,"None- 212-229",,,
Insecta,Lepidoptera1,Adelidae,Adela,ridingsella,,"Riding' Fairy Moth","Clemens, 1864",228.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Gerdana,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Gerdana,caritella,,None,"Busck, 1908",1144.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,glandulella,,"Acorn Moth","(Riley, 1871)",1162.000000,
Insecta,Lepidoptera1,Bucculatricidae,,,,"Ribbed Cocoon-maker Moths - 484 to 582",,33.100000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,,,None,,,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,canadensisella,,"Birch Skeletonizer Moth","Chambers, 1875",560.000000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,coronatella,,None,"Clemens, 1860",559.000000,
Insecta,Lepidoptera1,Carposinidae,,,,"Fruitworm Moths - 2314 to 2324",,48.200000,
Insecta,Lepidoptera1,Carposinidae,Carposina,,,None,,,
Insecta,Lepidoptera1,Carposinidae,Carposina,ottawana,,"Peach Fruit Moth","Kearfott, 1907",2314.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,apicialbella,,None,"Braun, 1920",1389.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,mayrella,,"Metallic Coleophora Moth","(Hubner, [1813])",1387.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,trifolii,,"Large Clover Casebearer","(Curtis, 1832)",1388.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,undetermined,,None,,1400.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,clemensella,,"Clemens' Cosmopterix Moth","(Stainton, 1860)",1493.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,pulchrimella,,"Beautiful Cosmopterix Moth","(Chambers, 1875)",1472.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Euclemensia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Euclemensia,bassettella,,"Kermes Scale Moth","(Clemens, 1864)",1467.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,phragmitella,,"Shy Cosmet","Stainton, 1851",1515.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,erransella,,None,"Chambers, 1874",1623.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,ricina,,None,"Hodges, 1962",1631.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Triclonella,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Triclonella,determinatella,,None,"(Zeller, 1873)",1527.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,exemplata,,None,"Hodges, 1961",1618.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
Insecta,Lepidoptera1,Cossidae,,,,"Carpenter and Leopard Moths - 2656 to 2700",,64.100000,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,,,None,,,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,robiniae,,"Carpenterworm Moth","(Peck, 1818)",2693.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,ruricolellus,,"Lesser Vagabond Sod Webworm Moth","(Zeller, 1863)",5399.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Anageshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anageshna,primordialis,,"Yellow-spotted Webworm Moth","(Dyar, 1907)",5176.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,perlella,,"Immaculate Grass-veneer Moth","(Scopoli, 1763)",5343.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,serratissimalis,,"Angelic Crocidiphora Moth","Zeller, 1872",4944.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Diastictis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diastictis,ventralis,,"White-spotted Brown Moth","(Grote and Robinson, 1867)",5255.000000,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,julianalis,,"Julia's Dicymolomia Moth","(Walker, 1859)",4889.000000,
