Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,basilaris,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,modestus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,proximus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,quadratus,,None,,,
Insecta,Diptera,Rhagionidae,Rhagio,,,None,,,
Insecta,Diptera,Rhagionidae,Rhagio,plumbeus,,None,"Say, 1823",,
