Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Darapsa,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Darapsa,myron,,"Virginia Creeper Sphinx Moth","(Cramer, 1780)",7885.000000,
Insecta,Lepidoptera1,Sphingidae,Deidamia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Deidamia,inscriptum,,"Lettered Sphinx Moth","(Harris, 1839)",7871.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Lintneria,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Lintneria,eremitus,,"Hermit Sphinx Moth","(Hubner, 1823)",7796.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Paonias,excaecata,,"Blinded Sphinx Moth","(J E Smith, 1797)",7824.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,myops,,"Small-eyed Sphinx Moth","(J E Smith, 1797)",7825.000000,
