Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Amblyscirtes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Amblyscirtes,hegon,,"Pepper and Salt Skipper","(Scudder, 1863)",4096.000000,
Insecta,Lepidoptera2,Hesperiidae,Amblyscirtes,nysa,,"Nysa Roadside-Skipper","W.H. Edwards, 1877",4103.000000,
Insecta,Lepidoptera2,Hesperiidae,Amblyscirtes,vialis,,"Common Roadside Skipper","(W H Edwards, 1862)",4105.000000,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,logan,,"Delaware Skipper","(W H Edwards, 1863)",4051.000000,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Hesperiidae,Asbolis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Asbolis,capucinus,,"Monk Skipper","(Lucas, 1857)",4079.000000,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,campestris,,Sachem,"(Boisduval, 1852)",4049.000000,
Insecta,Lepidoptera2,Hesperiidae,Atrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atrytone,arogos,,"Arogos Skipper","(Boisduval & Leconte, [1837])",4050.000000,
Insecta,Lepidoptera2,Hesperiidae,Atrytonopsis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atrytonopsis,hianna,,"Dusted Skipper","(Scudder, 1868)",4080.000000,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,albezens,,"White Checkered-Skipper","Grishin, 2022",3967.000000,"Pyrgus albescens"
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Burnsius,oileus,,"Tropical Checkered Skipper","(Linnaeus, 1767)",3968.000000,"Pyrgus oileus"
Insecta,Lepidoptera2,Hesperiidae,Carterocephalus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Carterocephalus,mandan,,"Arctic Skipper","(Pallas, 1771)",3982.000000,
Insecta,Lepidoptera2,Hesperiidae,Chioides,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Chioides,albofasciatus,,"White-striped Longtail",(Hewitson),3874.000000,
Insecta,Lepidoptera2,Hesperiidae,Chiothion,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Chiothion,georgina,,"White-patched Skipper",,3942.000000,"Chiomara georgina"
Insecta,Lepidoptera2,Hesperiidae,Cogia,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Cogia,calchas,,"Mimosa Skipper",,3921.000000,
Insecta,Lepidoptera2,Hesperiidae,Copaeodes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Copaeodes,minima,,"Southern Skipperling","(W. H. Edwards, 1870)",4010.000000,
Insecta,Lepidoptera2,Hesperiidae,Cymaenes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Cymaenes,isus,,"Fawn-spotted Skipper","(Godman, [1900])",3997.000000,
Insecta,Lepidoptera2,Hesperiidae,Cymaenes,tripunctus,,"Three-Spotted Skipper","(Herrich-Schäffer, 1865)",3996.000000,
Insecta,Lepidoptera2,Hesperiidae,Eantis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Eantis,tamenund,,"Sickle-winged Skipper","(W. H. Edwards, 1871)",3939.000000,
