Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Brachypalpus,,,None,,,
Insecta,Diptera,Syrphidae,Brachypalpus,oarus,,None,"(Walker, 1849)",,
Insecta,Diptera,Syrphidae,Dioprosopa,,,None,,,
Insecta,Diptera,Syrphidae,Dioprosopa,clavata,,None,"(Fabricius, 1794)",,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,arbustorum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,flavipes,,"Orange-legged Drone Fly","Walker,1849",,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,latifasciatus,,None,"(Macquart, 1829)",,
Insecta,Diptera,Syrphidae,Eupeodes,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Lejops,,,None,,,
Insecta,Diptera,Syrphidae,Lejops,lineatus,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,mellinum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Microdon,,,None,,,
Insecta,Diptera,Syrphidae,Microdon,megalogaster,,None,"Snow,1892",,
Insecta,Diptera,Syrphidae,Microdon,tristis,,None,"Loew, 1864",,
Insecta,Diptera,Syrphidae,Rhingia,,,None,,,
Insecta,Diptera,Syrphidae,Rhingia,nasica,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,longicornis,,None,"Loew, 1872",,
Insecta,Diptera,Syrphidae,Spilomyia,sayi,,None,,,
Insecta,Diptera,Syrphidae,Syrphus,,,None,,,
Insecta,Diptera,Syrphidae,Syrphus,torvus,,None,"Osten Sacken, 1875",,
Insecta,Diptera,Syrphidae,Temnostoma,,,None,,,
Insecta,Diptera,Syrphidae,Temnostoma,balyras,,None,"(Walker, 1849)",,
Insecta,Diptera,Syrphidae,Temnostoma,barberi,,None,"Curran, 1939",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Volucella,,,None,,,
Insecta,Diptera,Syrphidae,Volucella,bombylans,,None,,,
Insecta,Diptera,Syrphidae,Volucella,evecta,,None,"Walker, 1852",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
