Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,cirripalea,,"Franclemont's Sallow","Franclemont, 1952",9934.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,devia,,"Lost Sallow","(Grote, 1875)",9939.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,morrisoni,,"Morrison's Sallow","(Grote, 1874)",9936.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,schweitzeri,,None,,9934.100000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,tristigmata,,"Three-Spotted Sallow","(Grote, 1877)",9935.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,vinulenta,,"Straight-toothed Sallow","(Grote, 1864)",9933.000000,
