Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,bioculata,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,gibbosa,,None,"(Say, 1836)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,nigripes,,None,"Mickel, 1936",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,quadriguttata,,"Four-spotted Velvet Ant",,,
Insecta,Hymenoptera,Mutillidae,Timulla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Timulla,vagans,,None,,,
