Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,autumnana,,None,"(McDunnough, 1942)",2925.000000,"Phaneta autumnana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,circulana,,None,"(Hubner, 1823)",3052.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,clavana,,"Striped Phaneta Moth","(Fernald, C H, 1882)",2968.000000,"Phaneta clavana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,formosana,,"Beautiful Phaneta Moth","(Clemens, 1860)",2916.000000,"Phaneta formosana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,giganteana,,"Giant Eucosma","(Riley, 1881)",3098.000000,"Sonia giganteana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,glomerana,,None,"(Walsingham, 1879)",3051.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,ochrocephala,,"Pale-headed Phaneta Moth","(Walsingham, 1895)",2927.000000,"Phaneta ochrocephala"
Insecta,Lepidoptera1,Tortricidae,Eucosma,ochroterminana,,"Buff-tipped Phaneta Moth","(Kearfott, 1907)",2929.000000,"Phaneta ochroterminana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,sombreana,,None,"Kearfott, 1905",3127.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,striatana,,"Striated Phaneta Moth","(Clemens, 1860)",2973.000000,"Phaneta striatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,tomonana,,"Aster-head Phaneta Moth","Kearfott, 1907",2936.000000,"Phaneta tomonana"
