Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Aulagromyza,,,None,,,
Insecta,Diptera,Agromyzidae,Aulagromyza,orbitalis,,None,"Melander, 1913",,
Insecta,Diptera,Agromyzidae,Calycomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,avira,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,cynoglossi,,None,"Frick, 1956",,
Insecta,Diptera,Agromyzidae,Calycomyza,flavinotum,,None,"Frick, 1956",,
Insecta,Diptera,Agromyzidae,Calycomyza,malvae,,None,,,
Insecta,Diptera,Agromyzidae,Cerodontha,,,None,,,
Insecta,Diptera,Agromyzidae,Cerodontha,dorsalis,,"Grass Sheathminer",,,
Insecta,Diptera,Agromyzidae,Liriomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Liriomyza,ivorcutleri,,None,"Eiseman & Lonsdale, 2018",,
