Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,,,None,,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,pyrrhonota,,"Cliff Swallow",,,
Aves,Passeriformes,Hirundinidae,Progne,,,None,,,
Aves,Passeriformes,Hirundinidae,Progne,subis,,"Purple Martin",,,
Aves,Passeriformes,Hirundinidae,Stelgidopteryx,,,None,,,
Aves,Passeriformes,Hirundinidae,Stelgidopteryx,serripennis,,"Northern Rough-winged Swallow",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
