Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Achroia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Achroia,grisella,,"Lesser Wax Moth","(Fabricius, 1794)",5623.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,betulella,,"Birch Tubemaker Moth","Hulst, 1890",5688.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryalbella,,None,"Ely, 1913",5660.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,comptoniella,,"Sweetfern Leaf Casebearer Moth","Hulst, 1890",5691.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,demotella,,"Walnut Shoot Moth","Grote, 1881",5674.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,exsulella,,"Cordovan Pyralid Moth","(Zeller, 1848)",5672.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,indigenella,,"Leaf Crumpler Moth","(Zeller, 1848)",5651.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,juglandis,,"Pecan Leaf Casebearer Moth","(LeBaron, 1872)",5661.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,ostryella,,None,"Ely, 1913",5680.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,rubrifasciella,,"Alder Tubermaker Moth","Packard, 1873",5690.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,stigmella,,None,"Dyar, 1908",5669.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tricolorella,,"Destructive Pruneworm Moth","Grote, 1878",5655.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tumidulella,,"Kearfott's Acrobasis Moth","(Ragonot, 1887)",5663.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,vaccinii,,"Cranberry Fruitworm Moth","Riley, 1884",5653.000000,
Insecta,Lepidoptera1,Pyralidae,Actrix,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Actrix,nyssaecolella,,"Tupelo Leaffolder","(Dyar, 1904)",5818.000000,
Insecta,Lepidoptera1,Pyralidae,Adelphia,,,None,"(Zeller, 1846)",,
Insecta,Lepidoptera1,Pyralidae,Adelphia,petrella,,None,"(Zeller, 1846)",5890.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,caprealis,,"Stored Grain Moth","(Hubner, [1809])",5517.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,costiferalis,,None,"Walker, 1866",5511.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,disciferalis,,"Pink-masked Pyralid Moth","(Dyar, 1908)",5512.000000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aphomia,fulminalis,,None,"(Zeller, 1872)",5630.100000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,terrenella,,"Terrenella Bee Moth","Zeller, 1848",5630.000000,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,bistriatella,,None,"(Hulst, 1887)",5721.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,olivalis,,"Olive Arta Moth","Grote, 1878",5568.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Atascosa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Atascosa,glareosella,,None,"(Zeller, 1872)",6067.000000,
Insecta,Lepidoptera1,Pyralidae,Canarsia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Canarsia,ulmiarrosorella,,"Elm Leaftier Moth","(Clemens, 1860)",5926.000000,
Insecta,Lepidoptera1,Pyralidae,Clydonopteron,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Clydonopteron,sacculana,,"Trumpet Vine Moth","(Bosc, [1800])",5563.000000,
Insecta,Lepidoptera1,Pyralidae,Coenochroa,,,None,"(Barnes & McDunnough, 1913)",,
Insecta,Lepidoptera1,Pyralidae,Coenochroa,bipunctella,,None,"(Barnes & McDunnough, 1913)",6041.000000,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,participialis,,"Drab Condylolomia Moth","Grote, 1873",5571.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,abietivorella,,"Evergreen Coneworm Moth","(Grote, 1878)",5841.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,disclusa,,"Webbing Coneworm Moth","Heinrich, 1953",5847.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,merkeli,,"Loblolly Pineconeworm Moth","Mutuura &Munroe, 1979",5854.100000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,pygmaeella,,"Bald Cypress Coneworm Moth","Ragonot, 1887",5849.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,reniculelloides,,"Spruce Coneworm Moth","Mutuura &Munroe, 1973",5843.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,zimmermani,,"Zimmerman Pine Moth","(Grote, 1877)",5852.000000,
Insecta,Lepidoptera1,Pyralidae,Elasmopalpus,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Elasmopalpus,lignosella,,"Lesser Cornstalk Borer Moth","(Zeller, 1848)",5896.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestia,kuehniella,,"Mediterranean Flour Moth","Zeller, 1879",6020.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,infimella,,None,"Ragonot, 1887",6001.000000,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,superatalis,,"Dimorphic Macalla","Clemens, 1860",5577.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,angulella,,None,"Ely, 1910",6032.000000,
