Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Orthonama,,,None,,,
Insecta,Lepidoptera1,Geometridae,Orthonama,obstipata,,"The Gem","(Fabricius, 1794)",7414.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,ancetaria,,"Hubner's Pero","(Hubner, 1806)",6748.000000,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,insulsaria,,"Common Tan Wave","(Guenee, [1858])",7132.000000,
Insecta,Lepidoptera1,Geometridae,Synchlora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Synchlora,aerata,,"Wavy-Lined Emerald","Fabricius, 1798",7058.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tetracis,crocallata,,"Yellow Slant-line","Guenee, [1858]",6963.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
