Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,funebris,,None,,315.180000,
Insecta,Coleoptera,Meloidae,Epicauta,vittata,,"Striped Blister Beetle",,315.210000,
Insecta,Coleoptera,Meloidae,Meloe,,,None,,,
Insecta,Coleoptera,Meloidae,Meloe,impressus,,None,"Kirby, 1837",,
Insecta,Coleoptera,Meloidae,Zonitis,,,None,,,
Insecta,Coleoptera,Meloidae,Zonitis,bilineata,,None,,,
Insecta,Coleoptera,Meloidae,Zonitis,perforata,,None,"Casey, 1891",315.420000,
