Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Homostinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Homostinea,curviliniella,,None,"Dietz, 1905",301.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
Insecta,Lepidoptera1,Tineidae,Tineola,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tineola,bisselliella,,"Webbing Clothes Moth","(Hummel, 1823)",426.000000,
