Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anas,rubripes,,"American Black Duck - ABDU",,,
Aves,Anseriformes,Anatidae,Anser,,,None,,,
Aves,Anseriformes,Anatidae,Anser,albifrons,,"Greater White-fronted Goose - GWFD",,,
Aves,Anseriformes,Anatidae,Anser,caerulescens,,"Snow Goose - SNGO",,,"Chen caerulescens"
Aves,Anseriformes,Anatidae,Anser,rossii,,"Ross's Goose - ROGO",,,"Chen rossii"
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Aythya,collaris,,"Ring-necked Duck - RNDU",,,
Aves,Anseriformes,Anatidae,Aythya,valisineria,,"Canvasback - CANV",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Bucephala,,,None,,,
Aves,Anseriformes,Anatidae,Bucephala,albeola,,"Bufflehead - BUFF",,,
Aves,Anseriformes,Anatidae,Bucephala,clangula,,"Common Goldeneye - COGO",,,
Aves,Anseriformes,Anatidae,Cygnus,,,None,,,
Aves,Anseriformes,Anatidae,Cygnus,buccinator,,"Trumpeter Swan - TRUS",,,
Aves,Anseriformes,Anatidae,Cygnus,columbianus,,"Tundra Swan - TUSW",,,
Aves,Anseriformes,Anatidae,Lophodytes,,,None,,,
Aves,Anseriformes,Anatidae,Lophodytes,cucullatus,,"Hooded Merganser - COGO",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Mareca,strepera,,"Gadwall - GADW",,,"Anas strepera"
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,merganser,,"Common Merganser - COME",,,
Aves,Anseriformes,Anatidae,Mergus,serrator,,"Red-breasted Merganser - RBME",,,
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Anseriformes,Anatidae,Spatula,cyanoptera,,"Cinnamon Teal - CITE",,,"Anas cyanoptera"
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
