Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Paravilla,,,None,,,
Insecta,Diptera,Bombyliidae,Paravilla,separata,,None,,,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,caudatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,patibulatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,sipho,,None,"Say, 1823",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Pediciidae,,,,"Hairy-eyed Crane Flies",,,
Insecta,Diptera,Pediciidae,Pedicia,,,None,,,
Insecta,Diptera,Pediciidae,Pedicia,albivitta,,"Giant Eastern Crane Fly",,,
Insecta,Diptera,Psilidae,,,,"Rust Flies",,,
Insecta,Diptera,Psilidae,Psila,,,None,,,
Insecta,Diptera,Psilidae,Psila,angustata,,None,"Cresson, 1919",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
