Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,brevicornis,,"Clip-wing Grasshopper",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,undetermined,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,veletis,,"Spring Field Cricket","(Alexander and Bigelow, 1960)",,
Insecta,Orthoptera,Gryllidae,Neoxabea,,,None,,,
Insecta,Orthoptera,Gryllidae,Neoxabea,bipunctata,,"Two-spotted Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,,,"Common Tree Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,celerinictus,,"Fast-calling Tree Cricket","T. Walker, 1963",,
Insecta,Orthoptera,Gryllidae,Oecanthus,quadripunctatus,,"Four-spotted Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Orocharis,,,None,,,
Insecta,Orthoptera,Gryllidae,Orocharis,saltator,,"Jumping Bush Cricket",,,
Insecta,Orthoptera,Gryllotalpidae,,,,"Mole Crickets",,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,,,None,,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,hexadactyla,,"Northern Mole Cricket",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,brevipennis,,"Short-winged Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,fasciatus,,"Slender Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nemoralis,,"Woodland Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,strictus,,"Straight-lanced Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,ensiger,,"Sword-bearing Conehead",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,pistillata,,"Broad-winged Bush Katydid",,,
